CBS	Naam	GrootsteRR2016	pRR16Kiesger_	sRR16Kiesger_	pRR16Ongeldig	sRR16Ongeldig	pRR16Opkomst	sRR16Opkomst	pRR16Tegen	sRR16Tegen	pRR16Voor	sRR16Voor	anpNr	sRR16Blanco	pRR16Blanco
502	"Capelle aan den IJssel"	Tegen	0	50566	1.2	190	30.5	15442	67.7	10331	31.6	4822	226	99	0.6
14	Groningen	Voor	0	157811	0.5	228	32	50472	45.3	22774	53.1	26678	7	792	1.6
15	Grootegast	Tegen	0	9262	0.6	16	29.8	2761	63.5	1744	35.9	986	8	15	0.5
689	Giessenlanden	Tegen	0	11186	2.6	111	38.8	4340	61.4	2595	36.3	1535	230	99	2.3
17	Haren	Voor	0	14690	1.1	71	42.6	6253	42.2	2607	57.2	3536	9	39	0.6
1924	Goeree-Overflakkee	Tegen	0	37808	0.8	100	34.5	13040	72.3	9350	27.4	3548	231	42	0.3
22	Leek	Tegen	0	15115	0.5	27	33.5	5063	56.8	2862	42.7	2148	11	26	0.5
523	Hardinxveld-Giessendam	Tegen	0	13321	0.5	22	32.3	4297	68.6	2933	30.6	1309	234	33	0.8
24	Loppersum	Tegen	0	7892	0.6	17	34.5	2721	51.1	1381	48.3	1307	12	16	0.6
530	Hellevoetsluis	Tegen	0	30186	0.8	84	35.3	10661	77.6	8203	22.1	2339	235	35	0.3
25	Marum	Tegen	0	8022	0.8	20	31.9	2557	61.5	1559	38.1	967	13	11	0.4
531	Hendrik-Ido-Ambacht	Tegen	0	21857	1.2	87	33.2	7254	69.9	5008	29.5	2117	236	42	0.6
1987	Menterwolde	Tegen	0	9781	1	29	29	2834	69.6	1953	30.2	846	14	6	0.2
1884	"Kaag en Braassem"	Tegen	0	20216	1.3	97	37.4	7566	64.7	4836	34.6	2587	238	46	0.6
1895	Oldambt	Tegen	0	30771	0.8	77	31.5	9682	66.7	6408	32.9	3159	15	38	0.4
765	Pekela	Tegen	0	9827	0.7	21	30.8	3031	77.6	2335	22.4	674	16	1	0
542	"Krimpen aan den IJssel"	Tegen	0	22375	0.6	54	38.2	8547	68.3	5801	31.2	2649	241	43	0.5
40	Slochteren	Tegen	0	12209	0.5	18	32.4	3959	56.6	2230	42.7	1681	17	30	0.8
1621	Lansingerland	Tegen	0	42559	0.6	85	35.5	15108	64.2	9652	35.2	5291	242	80	0.5
37	Stadskanaal	Tegen	0	25742	0.8	55	27.3	7032	67.6	4717	32.1	2240	18	20	0.3
9	"Ten Boer"	Tegen	0	5567	0.7	14	37.2	2070	53.2	1093	45.8	941	19	22	1.1
1916	Leidschendam-Voorburg	Tegen	0	56036	1	206	37.8	21157	58.6	12283	40.5	8490	246	178	0.8
47	Veendam	Tegen	0	21773	1	62	29.5	6415	67.9	4316	31.6	2007	20	30	0.5
48	Vlagtwedde	Tegen	0	12670	0.5	19	33.3	4221	72.3	3040	27.5	1154	21	8	0.2
1842	Midden-Delfland	Tegen	0	14427	1	56	37.9	5470	59.5	3220	39.6	2146	249	48	0.9
53	Winsum	Voor	0	10472	0.4	16	35.8	3747	48.5	1810	50.5	1886	22	35	0.9
1931	Krimpenerwaard	Tegen	0	42209	0.6	92	37.5	15826	66.7	10501	32.5	5117	250	116	0.7
56	Zuidhorn	Voor	0	14108	0.6	35	38.2	5395	45.9	2458	53.6	2871	23	31	0.6
576	Noordwijkerhout	Tegen	0	12157	0.6	29	40.3	4904	67.7	3298	31.5	1536	255	41	0.8
60	Ameland	Tegen	0	2776	0.5	5	38.5	1069	57.1	608	42.5	452	25	4	0.4
1891	Dantumadiel	Tegen	0	14827	0.7	34	31	4599	65.8	3005	33.9	1546	26	14	0.3
584	Oud-Beijerland	Tegen	0	18386	0.7	42	34.8	6399	70.1	4457	28.9	1840	257	60	0.9
1926	Pijnacker-Nootdorp	Tegen	0	37255	0.8	111	36.1	13432	62.3	8294	37	4923	259	104	0.8
58	Dongeradeel	Tegen	0	18517	0.6	38	33.4	6191	58.3	3589	41.1	2529	28	35	0.6
518	's-Gravenhage	Tegen	0	348500	1.3	1267	28.2	98338	58.9	57161	40.3	39082	264	828	0.9
72	Harlingen	Tegen	0	12500	0.8	34	35.3	4415	66.1	2894	33.2	1454	31	33	0.8
74	Heerenveen	Tegen	0	39073	0.7	98	33.5	13070	57.4	7440	41.8	5417	32	115	0.9
622	Vlaardingen	Tegen	0	54330	0.8	143	31.9	17318	74	12713	25.4	4371	268	91	0.5
63	"het Bildt"	Tegen	0	7974	0.4	10	32.1	2556	62.4	1588	37	942	33	16	0.6
80	Leeuwarden	Tegen	0	84563	0.8	231	32.9	27838	58	16008	41.2	11369	35	230	0.8
1908	Menameradiel	Tegen	0	10462	0.6	22	34.1	3568	56.9	2018	42.5	1506	38	22	0.6
642	Zwijndrecht	Tegen	0	34497	1.2	133	32.3	11148	70.7	7792	28.8	3175	278	48	0.4
86	Opsterland	Tegen	0	23171	0.7	51	33.4	7736	59.3	4554	40.2	3091	40	40	0.5
88	Schiermonnikoog	Tegen	0	749	2	7	47.1	353	50	173	49.7	172	41	1	0.3
1695	Noord-Beveland	Tegen	0	5910	1.2	26	36.8	2176	63.6	1368	35.9	772	284	10	0.5
93	Terschelling	Tegen	0	4027	0.7	11	39.1	1573	61.9	967	37.9	592	44	3	0.2
1676	Schouwen-Duiveland	Tegen	0	26915	0.8	79	36.8	9896	64.4	6322	35	3439	286	56	0.6
96	Vlieland	Voor	0	864	0.5	2	47	406	41.3	167	57.9	234	46	3	0.7
1680	"Aa en Hunze"	Tegen	0	20404	0.6	43	35.3	7201	54.4	3891	45.1	3227	48	40	0.6
106	Assen	Tegen	0	51498	0.7	117	31.9	16434	54.6	8902	44.7	7289	49	126	0.8
1681	Borger-Odoorn	Tegen	0	20493	0.9	63	33.6	6879	64.7	4407	34.8	2370	50	39	0.6
1723	Alphen-Chaam	Tegen	0	7774	1.3	30	30.6	2380	61.2	1439	37.9	891	293	20	0.9
109	Coevorden	Tegen	0	27834	0.7	69	33.5	9315	59	5458	40.5	3746	51	42	0.5
1690	"De Wolden"	Tegen	0	18785	1.3	85	35.4	6645	57	3742	42.4	2781	52	37	0.6
114	Emmen	Tegen	0	84854	0.8	194	30.4	25816	67.2	17224	32.2	8262	53	136	0.5
118	Hoogeveen	Tegen	0	42436	0.5	68	32.9	13968	67.4	9373	32	4448	54	79	0.6
119	Meppel	Tegen	0	25250	0.9	82	34.3	8652	62.3	5343	36.9	3163	55	64	0.7
1731	Midden-Drenthe	Tegen	0	26322	0.5	45	35.3	9299	58.7	5431	40.8	3776	56	47	0.5
1699	Noordenveld	Tegen	0	24661	1	92	36.8	9083	52.2	4694	47.2	4241	57	56	0.6
1730	Tynaarlo	Voor	0	25584	0.5	48	37	9472	46.4	4370	53	4991	58	63	0.7
1701	Westerveld	Tegen	0	15299	0.9	51	38	5819	57.8	3336	41.6	2401	59	31	0.5
141	Almelo	Tegen	0	54241	1.1	172	27.9	15156	63.8	9565	35.6	5328	60	91	0.6
147	Borne	Tegen	0	17203	0.8	46	33.7	5790	57	3276	42.7	2451	61	17	0.3
744	Baarle-Nassau	Tegen	0	5177	1.1	17	30.4	1576	69.5	1084	30	468	295	7	0.4
148	Dalfsen	Tegen	0	21453	0.8	60	33	7082	52.7	3704	46.6	3274	62	44	0.6
150	Deventer	Tegen	0	74382	1.2	269	31.3	23247	53.3	12249	45.6	10479	63	250	1.1
1774	Dinkelland	Tegen	0	20155	1.1	65	28.4	5733	55.8	3163	43.8	2482	64	23	0.4
153	Enschede	Tegen	0	119581	0.7	237	28.7	34345	60.7	20707	38.2	13042	65	359	1.1
158	Haaksbergen	Tegen	0	19019	1.2	68	29.9	5685	59.6	3349	39.9	2240	66	28	0.5
160	Hardenberg	Tegen	0	45586	0.8	122	31.5	14366	60.8	8659	38.7	5514	67	71	0.5
163	Hellendoorn	Tegen	0	27879	0.6	52	31.6	8799	57.5	5026	41.8	3656	68	65	0.7
164	Hengelo	Tegen	0	62239	1	208	32	19929	61.7	12171	37.6	7420	69	130	0.7
748	"Bergen op Zoom"	Tegen	0	50687	1.6	225	28.3	14336	67.2	9484	32.2	4547	297	80	0.6
166	Kampen	Tegen	0	38519	0.6	79	34.4	13254	59.9	7896	39.4	5192	71	87	0.7
168	Losser	Tegen	0	17632	0.4	23	30.2	5319	63.3	3355	36.2	1919	72	22	0.4
173	Oldenzaal	Tegen	0	24810	1.1	82	30.6	7580	59.7	4479	39.6	2972	73	47	0.6
1773	Olst-Wijhe	Tegen	0	14002	0.7	31	29.8	4170	53.9	2231	45.2	1871	74	37	0.9
175	Ommen	Tegen	0	13421	1	46	35.1	4710	52.1	2428	47	2190	75	46	1
177	Raalte	Tegen	0	28846	0.9	73	28.6	8246	52.8	4314	46.1	3765	76	94	1.2
1742	Rijssen-Holten	Tegen	0	28017	0.6	54	29.7	8320	63	5209	36.2	2993	77	64	0.8
180	Staphorst	Tegen	0	11743	0.6	22	33.1	3892	72.1	2790	27.5	1065	78	15	0.4
183	Tubbergen	Tegen	0	16144	0.5	23	28.2	4547	59.3	2683	39.5	1789	80	52	1.1
1700	Twenterand	Tegen	0	25614	0.9	65	29.8	7623	63.3	4784	36.1	2728	81	46	0.6
189	Wierden	Tegen	0	18478	0.9	54	33.1	6109	58.2	3522	41.1	2490	82	43	0.7
193	Zwolle	Tegen	0	95218	1	316	32.9	31280	50	15486	48.9	15128	84	350	1.1
34	Almere	Tegen	0	143500	0.4	163	30.9	44276	71.6	31593	27.7	12227	85	293	0.7
303	Dronten	Tegen	0	30129	0.6	67	37.3	11252	63.5	7107	36	4028	86	50	0.4
995	Lelystad	Tegen	0	56337	0.5	99	34	19128	69.4	13209	30	5716	87	104	0.5
779	Geertruidenberg	Tegen	0	17036	1	49	30	5103	66.8	3375	32.7	1653	313	26	0.5
184	Urk	Tegen	0	12975	0.4	18	36.1	4684	83.3	3885	16.4	763	89	18	0.4
50	Zeewolde	Tegen	0	15419	0.7	42	39.1	6035	69.7	4179	29.6	1771	90	43	0.7
1771	Geldrop-Mierlo	Tegen	0	30193	0.8	77	32.5	9813	62.4	6075	36.9	3588	314	73	0.7
197	Aalten	Tegen	0	20864	0.8	51	30.6	6385	57.5	3640	41.8	2645	91	49	0.8
200	Apeldoorn	Tegen	0	123935	0.6	229	32.4	40207	57.8	23123	41.4	16566	92	289	0.7
202	Arnhem	Tegen	0	116685	0.8	257	27.6	32199	54.7	17460	44.3	14154	93	328	1
203	Barneveld	Tegen	0	40370	0.9	123	34	13742	69.9	9521	29.5	4016	94	82	0.6
1859	Berkelland	Tegen	0	35165	0.8	93	32.1	11302	57.9	6494	41.4	4642	95	73	0.7
209	Beuningen	Tegen	0	19805	0.6	42	32.9	6517	63.8	4128	35.5	2299	96	48	0.7
1652	Gemert-Bakel	Tegen	0	22781	0.6	36	26	5933	67.6	3989	31.5	1856	315	52	0.9
1876	Bronckhorst	Tegen	0	29164	0.9	87	31.6	9230	54.3	4965	44.9	4103	97	75	0.8
213	Brummen	Tegen	0	16710	0.9	48	32.4	5421	60.9	3271	38.5	2069	98	33	0.6
214	Buren	Tegen	0	20319	0.8	59	35.4	7198	67	4781	32.4	2316	99	42	0.6
784	"Gilze en Rijen"	Tegen	0	19903	0.9	54	30.2	6011	58.8	3504	40.4	2404	316	49	0.8
216	Culemborg	Tegen	0	20820	0.5	34	34	7073	58.1	4092	40.7	2864	100	83	1.2
221	Doesburg	Tegen	0	8976	0.7	21	33.7	3026	61.6	1852	37.9	1138	101	15	0.5
222	Doetinchem	Tegen	0	44211	0.8	104	30.8	13631	59.4	8039	39.7	5371	102	117	0.9
225	Druten	Tegen	0	14252	0.6	27	31.4	4480	63.2	2813	36	1602	103	38	0.9
226	Duiven	Tegen	0	19723	1.4	95	33.4	6579	65.1	4219	34.5	2239	104	26	0.4
228	Ede	Tegen	0	84522	1.2	338	33.7	28484	60.1	16914	39.3	11048	105	184	0.7
230	Elburg	Tegen	0	17271	0.6	36	32.7	5640	64.1	3594	35.5	1989	106	21	0.4
232	Epe	Tegen	0	25652	0.9	78	33.4	8564	61.3	5198	37.9	3214	107	74	0.9
233	Ermelo	Tegen	0	20812	0.6	47	36.3	7545	56.6	4247	42.7	3203	108	48	0.6
236	Geldermalsen	Tegen	0	19894	0.6	46	38.8	7711	69.1	5294	30.3	2319	109	52	0.7
243	Harderwijk	Tegen	0	34402	0.9	98	33.1	11377	60.3	6801	39.1	4407	111	71	0.6
244	Hattem	Voor	0	9162	0.8	25	36	3300	47.7	1562	51.7	1692	112	21	0.6
1658	Heeze-Leende	Tegen	0	12396	1.2	47	32.1	3979	55.7	2189	43.4	1705	321	38	1
246	Heerde	Tegen	0	14614	1.2	58	32.3	4724	58	2706	41.4	1933	113	27	0.6
252	Heumen	Tegen	0	12752	0.7	32	36.1	4607	52.2	2389	46.8	2143	114	43	0.9
733	Lingewaal	Tegen	0	8529	0.7	20	34.7	2961	65.6	1930	33.6	988	115	23	0.8
798	Hilvarenbeek	Tegen	0	11947	1.1	39	29.6	3531	56.7	1979	42.9	1499	324	14	0.4
1705	Lingewaard	Tegen	0	35670	0.6	69	31.6	11262	60.3	6749	38	4253	116	191	1.7
262	Lochem	Voor	0	26531	0.8	75	34.8	9231	48.6	4449	50.4	4616	117	91	1
263	Maasdriel	Tegen	0	18279	1.6	95	32.5	5947	70.4	4122	28.9	1694	118	36	0.6
809	"Loon op Zand"	Tegen	0	18047	0.7	37	29.8	5370	68	3624	31.7	1690	327	19	0.4
1955	Montferland	Tegen	0	28037	0.7	64	30.8	8636	65.4	5606	34.2	2931	119	35	0.4
815	"Mill en Sint Hubert"	Tegen	0	8573	0.9	26	34.4	2952	66.6	1950	32.5	950	328	26	0.9
1740	Neder-Betuwe	Tegen	0	16836	0.4	21	27.8	4678	73.7	3432	25.9	1207	120	18	0.4
820	"Nuenen Gerwen en Nederwetten"	Tegen	0	18011	0.7	47	36.8	6630	53.2	3503	45.6	3003	330	77	1.2
304	Neerijnen	Tegen	0	9034	0.8	24	33.7	3040	70.7	2131	28.7	865	121	20	0.7
267	Nijkerk	Tegen	0	30811	0.6	66	34.9	10744	65.2	6958	34.1	3642	122	78	0.7
268	Nijmegen	Voor	0	134590	0.6	249	30.9	41564	45.1	18631	53.2	21975	123	709	1.7
302	Nunspeet	Tegen	0	20350	0.7	51	34.5	7019	66.1	4607	33.6	2342	124	19	0.3
1667	"Reusel-De Mierden"	Tegen	0	10056	1.5	36	24.1	2421	63.2	1507	36.1	860	335	18	0.8
269	Oldebroek	Tegen	0	17642	0.5	28	29.3	5166	62.5	3210	36.9	1894	125	34	0.7
1586	"Oost Gelre"	Tegen	0	23107	0.9	65	30.6	7074	58.5	4100	40.7	2855	126	54	0.8
796	's-Hertogenbosch	Tegen	0	117041	1.1	388	30.3	35468	58.3	20450	40.7	14274	339	356	1
1734	Overbetuwe	Tegen	0	35766	0.8	92	32	11443	58.2	6605	41.2	4672	128	74	0.7
1702	"Sint Anthonis"	Tegen	0	9130	0.8	25	34.2	3120	58.3	1804	40.6	1257	340	34	1.1
273	Putten	Tegen	0	18522	1	62	34.9	6460	63.3	4048	36.2	2315	129	35	0.5
845	Sint-Michielsgestel	Tegen	0	22001	1.5	99	29.9	6570	56.7	3671	42	2719	341	81	1.3
274	Renkum	Voor	0	24730	1.2	119	39.1	9675	48.6	4647	50.6	4833	130	76	0.8
846	Sint-Oedenrode	Tegen	0	13877	1.1	47	30.5	4230	61.9	2590	37.3	1562	342	31	0.7
275	Rheden	Tegen	0	34836	0.7	92	36.5	12732	56.7	7168	42.4	5356	131	116	0.9
196	Rijnwaarden	Tegen	0	8577	2.2	59	31	2655	67.3	1746	32.3	839	132	11	0.4
848	"Son en Breugel"	Tegen	0	12544	1.1	52	36.6	4593	55.7	2530	43.3	1966	344	45	1
277	Rozendaal	Voor	0	1162	0.5	3	49.1	571	37.9	215	61.6	350	133	3	0.5
279	Scherpenzeel	Tegen	0	7055	0.8	21	35.6	2513	69.8	1740	29.8	743	134	9	0.4
281	Tiel	Tegen	0	31046	0.9	84	29.4	9140	68.7	6223	30.8	2793	135	40	0.4
858	Valkenswaard	Tegen	0	24286	0.6	45	29.2	7103	65.4	4616	33.9	2391	348	51	0.7
285	Voorst	Tegen	0	19057	0.9	52	31.6	6023	55.9	3338	43.5	2595	136	38	0.6
289	Wageningen	Voor	0	27680	0.8	85	38.5	10668	36	3806	62.4	6609	137	168	1.6
293	Westervoort	Tegen	0	11889	1	38	33	3922	67.5	2621	31.8	1235	139	28	0.7
296	Wijchen	Tegen	0	31652	0.8	79	31.6	9989	60	5948	39.1	3874	140	88	0.9
294	Winterswijk	Tegen	0	22378	1.3	86	29.3	6553	57.5	3721	41.5	2687	141	59	0.9
297	Zaltbommel	Tegen	0	20196	0.7	47	32.2	6511	62.1	4012	37.1	2400	142	52	0.8
299	Zevenaar	Tegen	0	25759	2.4	210	33.6	8660	61.2	5173	37.9	3206	143	71	0.8
1903	Eijsden-Margraten	Tegen	0	20102	0.6	40	31.3	6295	61.7	3857	37.8	2366	363	32	0.5
301	Zutphen	Tegen	0	36331	1.2	151	34.5	12551	53.1	6589	45.3	5621	144	190	1.5
307	Amersfoort	Tegen	0	112895	1.2	442	33.9	38240	53.1	20070	45.9	17332	145	396	1
308	Baarn	Tegen	0	19105	0.7	55	39.2	7490	55.9	4158	43.2	3215	146	62	0.8
1507	"Horst aan de Maas"	Tegen	0	32118	1.7	162	30.1	9683	64	6095	35.4	3367	367	59	0.6
312	Bunnik	Voor	0	11285	0.8	37	41.1	4641	44.3	2040	54.5	2507	147	57	1.2
313	Bunschoten	Tegen	0	15200	0.6	32	33.3	5069	68.8	3465	30.8	1550	148	22	0.4
310	"De Bilt"	Voor	0	32648	1.3	174	40.4	13187	49.2	6403	49.7	6469	149	141	1.1
736	"De Ronde Venen"	Tegen	0	32717	1.2	159	40.2	13138	64.2	8330	35.3	4577	150	72	0.6
944	"Mook en Middelaar"	Tegen	0	6192	0.7	17	39.9	2469	52.9	1298	46.3	1135	374	19	0.8
317	Eemnes	Tegen	0	6814	0.7	20	43.2	2942	62	1812	37.4	1093	151	17	0.6
321	Houten	Tegen	0	35929	0.6	85	36.9	13246	54.9	7225	44.1	5805	152	131	1
353	IJsselstein	Tegen	0	25454	0.7	60	33.1	8419	63.9	5341	35.4	2957	153	61	0.7
327	Leusden	Tegen	0	22682	0.9	77	39.4	8932	57.3	5075	41.8	3698	154	82	0.9
331	Lopik	Tegen	0	10685	0.3	12	35.6	3800	67.7	2565	31.6	1197	155	26	0.7
1883	Sittard-Geleen	Tegen	0	76766	1.2	291	31.6	24263	68.3	16372	31.1	7456	383	144	0.6
335	Montfoort	Tegen	0	10302	0.8	30	37.7	3887	62.2	2398	36.9	1425	156	34	0.9
356	Nieuwegein	Tegen	0	47663	0.8	123	31.1	14819	67.3	9897	32	4700	157	99	0.7
994	"Valkenburg aan de Geul"	Tegen	0	13541	0.5	25	33.8	4583	64.8	2955	34.6	1578	386	25	0.5
589	Oudewater	Tegen	0	7743	1	25	33.9	2627	63.2	1645	36	936	158	21	0.8
340	Rhenen	Tegen	0	14689	0.8	42	34	4998	63.2	3134	36.3	1797	160	25	0.5
342	Soest	Tegen	0	34600	0.6	74	38.7	13387	59.4	7907	39.7	5288	161	118	0.9
1904	"Stichtse Vecht"	Tegen	0	48839	0.7	127	37.2	18149	60.9	10982	38.3	6901	162	139	0.8
344	Utrecht	Voor	0	248775	0.7	542	30.8	76671	40.7	31022	57.4	43678	163	1429	1.9
345	Veenendaal	Tegen	0	47635	1.2	187	33.6	15991	66.6	10519	32.8	5176	165	109	0.7
620	Vianen	Tegen	0	15015	0.9	45	33.6	5050	66.5	3330	33	1653	166	22	0.4
632	Woerden	Tegen	0	38418	0.6	82	35.3	13555	58.2	7838	41	5524	168	111	0.8
351	Woudenberg	Tegen	0	9332	0.7	24	36.8	3435	62.8	2141	36.5	1245	169	25	0.7
355	Zeist	Tegen	0	46603	1.5	250	35.6	16579	51.7	8450	47.3	7722	170	157	1
358	Aalsmeer	Tegen	0	22591	1.1	95	38.4	8679	66.6	5716	32.7	2805	171	63	0.7
361	Alkmaar	Tegen	0	82487	1.1	329	35.1	28959	62.5	17882	36.9	10557	172	191	0.7
362	Amstelveen	Tegen	0	59599	1.4	311	38.2	22768	56.4	12670	42.7	9599	173	188	0.8
363	Amsterdam	Voor	0	583924	0.7	1092	26.8	156489	46.3	71920	52.5	81560	174	1917	1.2
370	Beemster	Tegen	0	7055	0.7	20	40	2819	62.7	1755	36.7	1027	175	17	0.6
375	Beverwijk	Tegen	0	29637	1	93	31.6	9361	68.6	6360	31.1	2879	177	29	0.3
376	Blaricum	Tegen	0	7511	0.7	22	42.6	3196	56.6	1795	42.8	1359	178	20	0.6
377	Bloemendaal	Voor	0	16850	0.9	65	44.6	7508	46	3424	53.5	3985	179	34	0.5
383	Castricum	Tegen	0	27494	1.4	162	42.9	11791	57.7	6710	41.6	4837	180	82	0.7
400	"Den Helder"	Tegen	0	44416	1.1	159	33.4	14845	72	10578	27.6	4057	181	51	0.3
384	Diemen	Tegen	0	19837	0.9	55	32.1	6358	60.9	3838	38.4	2418	182	47	0.7
388	Enkhuizen	Tegen	0	14151	0.5	24	37	5230	66.6	3469	32.5	1693	185	44	0.8
392	Haarlem	Tegen	0	117089	0.9	364	33	38688	53.4	20461	45.6	17487	187	376	1
396	Heemskerk	Tegen	0	30451	0.8	86	36.1	10979	66.4	7231	33.1	3605	190	57	0.5
397	Heemstede	Voor	0	20286	1	78	39.8	8082	46	3684	53.4	4272	191	48	0.6
399	Heiloo	Tegen	0	17803	0.6	49	43.1	7670	54.4	4149	44.2	3372	193	100	1.3
402	Hilversum	Tegen	0	64686	0.8	194	35.9	23207	56.1	12906	43.2	9936	194	171	0.7
405	Hoorn	Tegen	0	54396	0.6	119	34.8	18927	66.3	12479	33	6206	196	123	0.7
406	Huizen	Tegen	0	31971	0.7	91	38.6	12347	63.1	7734	36.3	4445	197	77	0.6
415	Landsmeer	Tegen	0	8534	0.8	27	40.4	3451	65.6	2247	33.7	1154	199	23	0.7
416	Langedijk	Tegen	0	21027	0.6	48	38.5	8092	61.9	4978	37.7	3033	200	33	0.4
417	Laren	Tegen	0	8509	0.7	24	43.4	3689	57.1	2092	42.4	1554	201	19	0.5
